stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url
31,1101,Punta Arabí (1101),,38.993862,1.577033,1873,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1101
30,1100,Punta Arabí (1100),,38.99391,1.577111,1731,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1100
34,1103,Ronda de Ses Mines (1103),,39.024174,1.555631,1947,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1103
35,3,ses Païsses (3),,38.976955,1.323258,1942,https://eivissa.tib.org/portal/web/cie/parades/-/parada/3
32,1102,Ronda de Ses Mines (1102),,39.02425,1.555819,1930,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1102
33,2,Policia Municipal (2),,38.978405,1.316333,1712,https://eivissa.tib.org/portal/web/cie/parades/-/parada/2
38,1098,Pont d'en Llàtzer (1098),,38.979935,1.467937,1970,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1098
39,6,sa Casilla (6),,38.97145,1.349374,2180,https://eivissa.tib.org/portal/web/cie/parades/-/parada/6
36,4,Can Guillemó (4),,38.97481,1.332832,2161,https://eivissa.tib.org/portal/web/cie/parades/-/parada/4
37,5,"s'Olivera, Can Tumas (5)",,38.973347,1.340463,1672,https://eivissa.tib.org/portal/web/cie/parades/-/parada/5
42,8,Can Bagot (8),,38.965767,1.374881,1841,https://eivissa.tib.org/portal/web/cie/parades/-/parada/8
43,9,Can Parentona (9),,38.96435,1.384445,2170,https://eivissa.tib.org/portal/web/cie/parades/-/parada/9
40,1099,Pont d'en Llàtzer (1099),,38.977436,1.465592,1989,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1099
41,7,Cooperativa Hostelera (7),,38.967655,1.367733,2011,https://eivissa.tib.org/portal/web/cie/parades/-/parada/7
46,1088,Lava Park (1088),,38.98507,1.499619,1779,https://eivissa.tib.org/portal/web/cie/parades/-/parada/1088
47,12,Can Pep Xico (12),,38.950394,1.407668,1864,https://eivissa.tib.org/portal/web/cie/parades/-/parada/12
44,10,Sant Rafel (10),,38.96166,1.39575,1650,https://eivissa.tib.org/portal/web/cie/parades/-/parada/10
45,11,Privilege (11),,38.95734,1.402736,1659,https://eivissa.tib.org/portal/web/cie/parades/-/parada/11
51,14,Porcelanosa (14),,38.94351,1.411343,1761,https://eivissa.tib.org/portal/web/cie/parades/-/parada/14
