﻿_id,service_id,date,exception_type
1,L03_c_161518,20211012,2
2,L03_c_161519,20211012,1
3,L08_c_160960,20211012,2
4,L08_c_160961,20211012,1
5,L12Bc_161102,20211012,2
6,L12Bc_161103,20211012,1
7,L13_c_161639,20211012,2
8,L13_c_161492,20211012,1
9,L14c_161522,20211012,2
10,L14c_161524,20211012,1
11,L16a_161477,20211012,2
12,L16a_161627,20211012,1
13,L16b_161480,20211012,2
14,L16b_161482,20211012,1
15,L18Aa_161632,20211012,2
16,L18Aa_161485,20211012,1
17,L18Ab_161634,20211012,2
18,L18Ab_161488,20211012,1
19,L25Ac_161106,20211012,2
20,L25Ac_160829,20211012,1
21,L45c_161002,20211012,2
22,L45c_161003,20211012,1
23,,,
