﻿_id,route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
1,1997,42,03,Sant Antoni > Sant Rafel > Eivissa,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/03,ea2423,ffffff
2,1994,42,03_1,Can Bonet > Ses Païsses > Sant Antoni > Can Coix,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/03_1,ea2423,ffffff
3,3117,41,04_7,Sant Antoni > Cala Bassa > Platges de Comtes > Sant Antoni,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/04_7,ea2423,ffffff
4,2012,41,08,Sant Antoni > Sant Josep > Eivissa,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/08,ea2423,ffffff
5,2027,41,09,Sant Antoni > Sant Josep > Aeroport,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/09,ea2423,ffffff
6,1979,41,10,Eivissa > Sant Jordi > Aeroport,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/10,ea2423,ffffff
7,211,41,10E,Aeroport Express,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/10E,ea2423,ffffff
8,1976,41,11,Eivissa > Sant Jordi > Ses Salines,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/11,ea2423,ffffff
9,1990,41,12A,Eivissa > Puig d'en Valls > Jesús> Eivissa,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/12A,ea2423,ffffff
10,1991,41,12B,Eivissa > Jesús > Puig d'en Valls > Eivissa,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/12B,ea2423,ffffff
11,1978,39,13,Santa Eulària > Eivissa,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/13,ea2423,ffffff
12,1977,41,14, Eivissa > Platja d'en Bossa,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/14,ea2423,ffffff
13,1992,41,15, Eivissa > Jesús > Cala Llonga,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/15,ea2423,ffffff
14,1993,39,16,Santa Eulària > Las Dalias > Sant Carles,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/16,ea2423,ffffff
15,1986,39,16A,Cala Llenya > Sant Carles > Santa Eulària,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/16A,ea2423,ffffff
16,1988,39,16C,Cala Sant Vicent > es Figueral > Sant Carles > Santa Eulària,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/16C,ea2423,ffffff
17,1995,39,17,Eularibus: Siesta > Can Guasch > Santa Eulària > Cas Capità > Can Frígoles > Santa Eulària > Can Guasch > Siesta,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/17,ea2423,ffffff
18,1987,39,18A,Es Canar > Santa Eulària,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/18A,ea2423,ffffff
19,1985,39,18B,Es Canar > Cala Martina > Santa Eulària,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/18B,ea2423,ffffff
20,1989,39,19,Santa Eulària > Sant Antoni,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/19,ea2423,ffffff
21,2005,39,20A,Eivissa > Sant Llorenç > Sant Joan > Portinatx,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/20A,ea2423,ffffff
22,2000,39,20B,Sant Joan > Cala Sant Vicent,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/20B,ea2423,ffffff
23,2002,39,21,Santa Eulària > Sant Joan > Portinatx,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/21,ea2423,ffffff
24,3124,39,23P,Aparcament sa Plana > Benirràs,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/23P,ea2423,ffffff
25,2004,39,24,Cala nova > es Canar > Santa Eulària > Aeroport,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/24,ea2423,ffffff
26,2011,40,25A,Eivissa > Santa Gertrudis > Sant Mateu - Sant Miquel > Port de Sant Miquel,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/25A,ea2423,ffffff
27,133,41,34,Sant Antoni > Can Coix > Cala Salada,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/34,ea2423,ffffff
28,1981,41,35,Eivissa > Can Misses > sa Carroca > Sant Jordi,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/35,ea2423,ffffff
29,1982,41,38,Cala Tarida > Sant Josep > Eivissa,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/38,ea2423,ffffff
30,2008,41,41,Santa Eulària > Cala Llonga,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/41,ea2423,ffffff
31,205,41,42B,Sant Josep > Es Cubells > Cala Vedella > Cala Tarida,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/42B,ea2423,ffffff
32,2003,41,45,Vara de Rey > Dalt Vila > CETIS > Can Misses > Ca n'Escandell > Cas Serres > Vara de Rey,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/45,ea2423,ffffff
33,191,41,50,Cas Dominguets > Es Gorg > Puig d'en Valls > Cas Dominguets,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/50,ea2423,ffffff
34,208,42,N03, Nit Bus  Sant Antoni > Sant Rafel > Eivissa,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/N03,ea2423,ffffff
35,196,41,N08,Nit Bus Sant Antoni > Cala Bou > Sant Josep > Sant Jordi >Eivissa,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/N08,ea2423,ffffff
36,209,39,N13,Nit Bus Santa Eulària > Eivissa,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/N13,ea2423,ffffff
37,192,39,N20,Nit Bus Eivissa > Sant Joan,"",3,https://eivissa.tib.org/portal/web/cie/autobus/linia/N20,ea2423,ffffff
38,,,,,,,,,
