﻿Año,Ambos sexos,Hombres,Mujeres
1998,84.044,42.315,41.729
1999,86.953,43.929,43.024
2000,89.611,45.383,44.228
2001,94.334,47.964,46.370
2002,99.933,51.150,48.783
2003,105.103,53.898,51.205
2004,106.220,54.612,51.608
2005,111.107,57.260,53.847
2006,113.908,58.654,55.254
2007,117.698,60.845,56.853
2008,125.053,64.913,60.140
2009,129.562,67.183,62.379
2010,132.637,68.649,63.988
2011,134.460,69.402,65.058
2012,137.357,70.920,66.437
2013,140.354,72.233,68.121
2014,140.271,72.008,68.263
2015,140.964,72.203,68.761
2016,142.065,72.576,69.489
2017,143.856,73.519,70.337
2018,144.659,73.846,70.813
2019,147.914,75.469,72.445
2020,151.827,77.577,74.250
