﻿_id,ANY,2020,2021,2022
1,AGRICULTURA,3.966,4.413,4.713
2,ASESORIA JURÍDICA,241,351,588
3,ARBITRAJE,25,53,72
4,LIBROS DE FAMILIA,1.609,1.875,1.900
5,BIBLIOTECAS,145,144,167
6,CONTRATACION,277,248,342
7,COOPERACION MUNICIPAL,38,75,92
8,CONSELL DE PRESIDENCIA,0,1,0
9,CULTURA,424,512,526
10,OFICINA DE LA DONA,8,61,72
11,ECONOMIA Y HACIENDA,13,3,5
12,EDUCACIÓN,2.137,1.408,1.468
13,DEPORTES,532,476,636
14,EXPROPIACIONES,106,22,41
15,HOSPITAL CAS SERRES,34,55,33
16,INSTALACIONES DEPORTIVAS,7,11,3
17,INDUSTRIA,446,2.779,1.228
18,I.T.V.,1.615,2.401,2.628
19,JUVENTUD,347,859,826
20,INTRUSISMO,113,265,282
21,MAYORES,2,0,0
22,MEDIO AMBIENTE,212,216,204
23,MENORES,1.056,1.457,2.034
24,NÓMINAS,1.230,1.486,1.578
25,OAMR,979,929,1.002
26,ORDENACIÓN TURÍSTICA,2.063,1.700,1.228
27,PARTICIPACIÓN ,17,46,17
28,PATRIMONIO,463,659,575
29,PATRONATO ESCUELA DE TURISMO,0,2,0
30,PESCA,1,2,0
31,PLAN INSULAR DE OBRAS Y SERVICIOS,5,0,0
32,PODEM – GRUP UNIDAS PODEMOS,0,0,1
33,PRESIDENCIA,369,466,519
34,PSOE,0,0,1
35,PROMOCION TURISTICA,84,189,142
36,RIESGOS LABORALES,1,2,3
37,RECURSOS HUMANOS,1.768,1.912,2.679
38,SATIP,96,79,104
39,SECRETARIA,340,239,228
40,INTERVENCIÓN,14,17,42
41,SERVICIO DE EXTINCIÓN DE INCENDIOS,105,100,159
42,TESORERÍA,677,2.048,1.194
43,SERVICIOS SOCIALES,2.633,1.834,1.034
44,SERVICIOS TÉCNICOS,48,42,37
45,TIC,13,16,13
46,TRANSPORTE TERRESTRE,1.424,1.770,2.365
47,URBANÍSMO,3.426,4.390,3.600
48,VICEPRESIDENCIA 1º,0,15,12
49,VICEPRESIDENCIA 2º,0,1,4
50,CARRETERAS,746,678,716
