﻿_id,trip_id,arrival_time,departure_time,stop_id,stop_sequence,stop_headsign,pickup_type,drop_off_type,shape_dist_traveled
1,397827,06:30:00,06:30:00,148,0,"",0,0,""
2,397827,06:31:00,06:31:00,33,1,"",0,0,""
3,397827,06:33:00,06:33:00,35,2,"",0,0,""
4,397827,06:35:00,06:35:00,36,3,"",0,0,""
5,397827,06:37:00,06:37:00,37,4,"",0,0,""
6,397827,06:39:00,06:39:00,39,5,"",0,0,""
7,397827,06:40:00,06:40:00,41,6,"",0,0,""
8,397827,06:41:00,06:41:00,42,7,"",0,0,""
9,397827,06:43:00,06:43:00,43,8,"",0,0,""
10,397827,06:45:00,06:45:00,44,9,"",0,0,""
11,397827,06:47:00,06:47:00,45,10,"",0,0,""
12,397827,06:49:00,06:49:00,47,11,"",0,0,""
13,397827,06:51:00,06:51:00,49,12,"",0,0,""
14,397827,06:52:00,06:52:00,51,13,"",0,0,""
15,397827,06:54:00,06:54:00,53,14,"",0,0,""
16,397827,06:56:00,06:56:00,56,15,"",0,0,""
17,397827,06:58:00,06:58:00,54,16,"",0,0,""
18,397827,07:00:00,07:00:00,503,17,"",0,0,""
19,397827,07:01:00,07:01:00,857,18,"",0,0,""
20,397827,07:06:00,07:06:00,61,19,"",0,0,""
21,397827,07:10:00,07:10:00,656,20,"",0,0,""
22,397829,07:00:00,07:00:00,148,0,"",0,0,""
23,397829,07:02:00,07:02:00,33,1,"",0,0,""
24,397829,07:04:00,07:04:00,35,2,"",0,0,""
25,397829,07:06:00,07:06:00,36,3,"",0,0,""
26,397829,07:08:00,07:08:00,37,4,"",0,0,""
27,397829,07:10:00,07:10:00,39,5,"",0,0,""
28,397829,07:12:00,07:12:00,41,6,"",0,0,""
29,397829,07:14:00,07:14:00,42,7,"",0,0,""
30,397829,07:15:00,07:15:00,43,8,"",0,0,""
31,397829,07:17:00,07:17:00,44,9,"",0,0,""
32,397829,07:19:00,07:19:00,45,10,"",0,0,""
33,397829,07:21:00,07:21:00,47,11,"",0,0,""
34,397829,07:23:00,07:23:00,49,12,"",0,0,""
35,397829,07:25:00,07:25:00,51,13,"",0,0,""
36,397829,07:27:00,07:27:00,53,14,"",0,0,""
37,397829,07:29:00,07:29:00,56,15,"",0,0,""
38,397829,07:31:00,07:31:00,54,16,"",0,0,""
39,397829,07:32:00,07:32:00,503,17,"",0,0,""
40,397829,07:33:00,07:33:00,857,18,"",0,0,""
41,397829,07:37:00,07:37:00,61,19,"",0,0,""
42,397829,07:40:00,07:40:00,656,20,"",0,0,""
43,397828,07:15:00,07:15:00,656,20,"",0,0,""
44,397828,07:17:00,07:17:00,59,21,"",0,0,""
45,397828,07:18:00,07:18:00,65,22,"",0,0,""
46,397828,07:20:00,07:20:00,63,23,"",0,0,""
47,397828,07:21:00,07:21:00,69,24,"",0,0,""
48,397828,07:23:00,07:23:00,67,25,"",0,0,""
49,397828,07:24:00,07:24:00,73,26,"",0,0,""
50,397828,07:26:00,07:26:00,71,27,"",0,0,""
51,397828,07:28:00,07:28:00,77,28,"",0,0,""
52,397828,07:29:00,07:29:00,75,29,"",0,0,""
53,397828,07:31:00,07:31:00,81,30,"",0,0,""
54,397828,07:33:00,07:33:00,79,31,"",0,0,""
55,397828,07:34:00,07:34:00,87,32,"",0,0,""
56,397828,07:36:00,07:36:00,88,33,"",0,0,""
57,397828,07:38:00,07:38:00,83,34,"",0,0,""
58,397828,07:40:00,07:40:00,85,35,"",0,0,""
59,397828,07:41:00,07:41:00,93,36,"",0,0,""
60,397828,07:43:00,07:43:00,95,37,"",0,0,""
61,397828,07:45:00,07:45:00,148,38,"",0,0,""
62,397831,07:30:00,07:30:00,148,0,"",0,0,""
63,397831,07:32:00,07:32:00,33,1,"",0,0,""
64,397831,07:34:00,07:34:00,35,2,"",0,0,""
65,397831,07:36:00,07:36:00,36,3,"",0,0,""
66,397831,07:38:00,07:38:00,37,4,"",0,0,""
67,397831,07:40:00,07:40:00,39,5,"",0,0,""
68,397831,07:42:00,07:42:00,41,6,"",0,0,""
69,397831,07:44:00,07:44:00,42,7,"",0,0,""
70,397831,07:45:00,07:45:00,43,8,"",0,0,""
71,397831,07:47:00,07:47:00,44,9,"",0,0,""
72,397831,07:49:00,07:49:00,45,10,"",0,0,""
73,397831,07:51:00,07:51:00,47,11,"",0,0,""
74,397831,07:53:00,07:53:00,49,12,"",0,0,""
75,397831,07:55:00,07:55:00,51,13,"",0,0,""
76,397831,07:57:00,07:57:00,53,14,"",0,0,""
77,397831,07:59:00,07:59:00,56,15,"",0,0,""
78,397831,08:01:00,08:01:00,54,16,"",0,0,""
79,397831,08:02:00,08:02:00,503,17,"",0,0,""
80,397831,08:03:00,08:03:00,857,18,"",0,0,""
81,397831,08:07:00,08:07:00,61,19,"",0,0,""
82,397831,08:10:00,08:10:00,656,20,"",0,0,""
83,397830,07:45:00,07:45:00,656,20,"",0,0,""
84,397830,07:47:00,07:47:00,59,21,"",0,0,""
85,397830,07:48:00,07:48:00,65,22,"",0,0,""
86,397830,07:50:00,07:50:00,63,23,"",0,0,""
87,397830,07:51:00,07:51:00,69,24,"",0,0,""
88,397830,07:53:00,07:53:00,67,25,"",0,0,""
89,397830,07:54:00,07:54:00,73,26,"",0,0,""
90,397830,07:56:00,07:56:00,71,27,"",0,0,""
91,397830,07:58:00,07:58:00,77,28,"",0,0,""
92,397830,07:59:00,07:59:00,75,29,"",0,0,""
93,397830,08:01:00,08:01:00,81,30,"",0,0,""
94,397830,08:03:00,08:03:00,79,31,"",0,0,""
95,397830,08:04:00,08:04:00,87,32,"",0,0,""
96,397830,08:06:00,08:06:00,88,33,"",0,0,""
97,397830,08:08:00,08:08:00,83,34,"",0,0,""
98,397830,08:10:00,08:10:00,85,35,"",0,0,""
99,397830,08:11:00,08:11:00,93,36,"",0,0,""
100,397830,08:13:00,08:13:00,95,37,"",0,0,""
101,397830,08:15:00,08:15:00,148,38,"",0,0,""
102,397833,08:00:00,08:00:00,148,0,"",0,0,""
103,397833,08:02:00,08:02:00,33,1,"",0,0,""
104,397833,08:04:00,08:04:00,35,2,"",0,0,""
105,397833,08:06:00,08:06:00,36,3,"",0,0,""
106,397833,08:08:00,08:08:00,37,4,"",0,0,""
107,397833,08:10:00,08:10:00,39,5,"",0,0,""
108,397833,08:12:00,08:12:00,41,6,"",0,0,""
109,397833,08:14:00,08:14:00,42,7,"",0,0,""
110,397833,08:15:00,08:15:00,43,8,"",0,0,""
111,397833,08:17:00,08:17:00,44,9,"",0,0,""
112,397833,08:19:00,08:19:00,45,10,"",0,0,""
113,397833,08:21:00,08:21:00,47,11,"",0,0,""
114,397833,08:23:00,08:23:00,49,12,"",0,0,""
115,397833,08:25:00,08:25:00,51,13,"",0,0,""
116,397833,08:27:00,08:27:00,53,14,"",0,0,""
117,397833,08:29:00,08:29:00,56,15,"",0,0,""
118,397833,08:31:00,08:31:00,54,16,"",0,0,""
119,397833,08:32:00,08:32:00,503,17,"",0,0,""
120,397833,08:33:00,08:33:00,857,18,"",0,0,""
121,397833,08:37:00,08:37:00,61,19,"",0,0,""
122,397833,08:40:00,08:40:00,656,20,"",0,0,""
123,397832,08:15:00,08:15:00,656,20,"",0,0,""
124,397832,08:17:00,08:17:00,59,21,"",0,0,""
125,397832,08:18:00,08:18:00,65,22,"",0,0,""
126,397832,08:20:00,08:20:00,63,23,"",0,0,""
127,397832,08:21:00,08:21:00,69,24,"",0,0,""
128,397832,08:23:00,08:23:00,67,25,"",0,0,""
129,397832,08:24:00,08:24:00,73,26,"",0,0,""
130,397832,08:26:00,08:26:00,71,27,"",0,0,""
131,397832,08:28:00,08:28:00,77,28,"",0,0,""
132,397832,08:29:00,08:29:00,75,29,"",0,0,""
133,397832,08:31:00,08:31:00,81,30,"",0,0,""
134,397832,08:33:00,08:33:00,79,31,"",0,0,""
135,397832,08:34:00,08:34:00,87,32,"",0,0,""
136,397832,08:36:00,08:36:00,88,33,"",0,0,""
137,397832,08:38:00,08:38:00,83,34,"",0,0,""
138,397832,08:40:00,08:40:00,85,35,"",0,0,""
139,397832,08:41:00,08:41:00,93,36,"",0,0,""
140,397832,08:43:00,08:43:00,95,37,"",0,0,""
141,397832,08:45:00,08:45:00,148,38,"",0,0,""
142,397835,08:30:00,08:30:00,148,0,"",0,0,""
143,397835,08:32:00,08:32:00,33,1,"",0,0,""
