﻿_id,service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
1,L03_c_161518,1,1,1,1,1,1,0,20210719,20211031
2,L03_c_161519,0,0,0,0,0,0,1,20210719,20211031
3,L03_1a_149713,1,1,1,1,1,0,0,20210101,20211231
4,L03_1b_149714,1,1,1,1,1,0,0,20210101,20211231
5,L04_7c_161448,1,1,1,1,1,1,1,20210705,20211031
6,L08_c_160960,1,1,1,1,1,0,0,20210601,20211031
7,L08_c_160961,0,0,0,0,0,1,1,20210601,20211031
8,L09a_161520,1,1,1,1,1,1,1,20210716,20211031
9,L09b_161521,1,1,1,1,1,1,1,20210719,20211031
10,L10c_161692,1,1,1,1,1,1,1,20210720,20211031
11,L10Ea_161790,1,1,1,1,1,1,1,20210721,20211031
12,L10Eb_161791,1,1,1,1,1,1,1,20210721,20211031
13,L11_c_161181,1,1,1,1,1,1,1,20210618,20211031
14,L12Ac_161101,1,1,1,1,1,0,0,20210614,20211031
15,L12Bc_161102,1,1,1,1,1,1,0,20210614,20211031
16,L12Bc_161103,0,0,0,0,0,0,1,20210614,20211031
17,L13_c_161639,1,1,1,1,1,1,0,20210719,20211031
18,L13_c_161492,0,0,0,0,0,0,1,20210706,20211031
19,L14c_161522,1,1,1,1,1,0,0,20210716,20211031
20,L14c_161523,0,0,0,0,0,1,0,20210716,20211031
21,L14c_161524,0,0,0,0,0,0,1,20210716,20211031
22,L15c_161629,1,1,1,1,1,1,1,20210719,20211031
23,L16a_161477,1,1,1,1,1,0,0,20210706,20211031
24,L16a_161626,0,0,0,0,0,1,0,20210719,20211031
25,L16a_161627,0,0,0,0,0,0,1,20210719,20211031
26,L16b_161480,1,1,1,1,1,0,0,20210706,20211031
27,L16b_161628,0,0,0,0,0,1,0,20210719,20211031
28,L16b_161482,0,0,0,0,0,0,1,20210706,20211031
29,L16Aa_161416,1,1,1,1,1,0,0,20210705,20211031
30,L16Ab_161417,1,1,1,1,1,0,0,20210705,20211031
31,L16Ca_161182,1,1,1,1,1,0,0,20210621,20211031
32,L16Cb_161183,1,1,1,1,1,0,0,20210621,20211031
33,L17c_160979,1,1,1,1,1,0,0,20210601,20211031
34,L18Aa_161632,1,1,1,1,1,0,0,20210719,20211031
35,L18Aa_161633,0,0,0,0,0,1,0,20210719,20211031
36,L18Aa_161485,0,0,0,0,0,0,1,20210706,20211031
37,L18Ab_161634,1,1,1,1,1,0,0,20210719,20211031
38,L18Ab_161635,0,0,0,0,0,1,0,20210719,20211031
39,L18Ab_161488,0,0,0,0,0,0,1,20210706,20211031
40,L18Ba_161198,1,1,0,1,1,1,1,20210701,20210915
41,L18Ba_161199,0,0,1,0,0,0,0,20210701,20210915
42,L18Bb_161200,1,1,0,1,1,1,1,20210701,20210915
43,L18Bb_161201,0,0,1,0,0,0,0,20210701,20210915
44,L19a_161184,1,1,1,1,1,0,0,20210621,20211031
